"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","E metró (New York)"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753y"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageID",645537
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",23506457
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.com/"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214190016/http:/www.mta.info/nyct/service/pdf/tecur.pdf"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.com"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYCS"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/bildpfadFoto","NYCS map E.svg"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/bildpfadKarte","NYC subway-4b-shrunk-2.svg"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/date",20200820162234
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/textFoto","Az E vonal térképe"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/url","http://mta.com/"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/streckennr",179
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/streckennr","Jamaica Center - World Trade Center"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/stromw",750
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://hu.dbpedia.org/property/vMax",48
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/abstract","A New York-i 'E' metró az IND Nyolcadik sugárút vonalcsoport harmadik tagja (a másik kettő: A és C). Teljes útvonala a föld alatt található. Az E a nap minden időszakában közlekedik, azonban a 179. utcai szakaszt csak csúcsidőben (és akkor is csak egy irányban) érinti. Késő éjszaka lassú, minden egyéb időben pedig expressz járatként közlekedik."
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E_metró_(New_York)?oldid=23506457&ns=0"
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://dbpedia.org/ontology/wikiPageLength",11555
"http://hu.dbpedia.org/resource/E_metró_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E_metró_(New_York)"
"http://hu.wikipedia.org/wiki/E_metró_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E_metró_(New_York)"
