"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Sablon:ZAM","http://dbpedia.org/ontology/wikiPageID",101158
"http://hu.dbpedia.org/resource/Sablon:ZAM","http://dbpedia.org/ontology/wikiPageRevisionID",10807020
"http://hu.dbpedia.org/resource/Sablon:ZAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ZAM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:ZAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ZAM?oldid=10807020&ns=10"
"http://hu.dbpedia.org/resource/De_Topper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAM"
