"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plexipajzs","http://www.w3.org/2000/01/rdf-schema#label","Plexipajzs"
"http://hu.dbpedia.org/resource/Plexipajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Plexipajzs","http://dbpedia.org/ontology/wikiPageID",292526
"http://hu.dbpedia.org/resource/Plexipajzs","http://dbpedia.org/ontology/wikiPageRevisionID",22109831
"http://hu.dbpedia.org/resource/Plexipajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Plexipajzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plexipajzs","http://dbpedia.org/ontology/abstract","A plexipajzs a pajzs egyik fajtája. Neve az anyagára, a plexire utal. A világon sok rendőrség tömegoszlatásoknál veti be a tüntetők által a rendőrökre dobált sörösüvegek és macskakövek röppályájának módosítása érdekében. A koreai rendőrök nem használják rendeltetésszerűen: a pajzs élével torkon vágják a kitartó tüntetőket, akik akár bele is halhatnak sérüléseikbe."
"http://hu.dbpedia.org/resource/Plexipajzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plexipajzs?oldid=22109831&ns=0"
"http://hu.dbpedia.org/resource/Plexipajzs","http://dbpedia.org/ontology/wikiPageLength",535
"http://hu.dbpedia.org/resource/Plexipajzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plexipajzs"
"http://hu.wikipedia.org/wiki/Plexipajzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plexipajzs"
