"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aghori","http://www.w3.org/2000/01/rdf-schema#label","Aghori"
"http://hu.dbpedia.org/resource/Aghori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Aghori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monasztikus_életformák"
"http://hu.dbpedia.org/resource/Aghori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Aghori","http://dbpedia.org/ontology/wikiPageID",1456431
"http://hu.dbpedia.org/resource/Aghori","http://dbpedia.org/ontology/wikiPageRevisionID",20484478
"http://hu.dbpedia.org/resource/Aghori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/HinduTantra/aghori.htm"
"http://hu.dbpedia.org/resource/Aghori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Aghori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aghori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aghori","http://dbpedia.org/ontology/abstract","Az aghori, egyéb átírokban aghóri, agori (dévanágari: अघोर, szó szerint: rettenthetetlen, de jelenthet piszkos, elhanyagolt-at is) mai napig létező balkezes tantrikus, saiva szekta, egy körülbelül ezer éves radikális közösség, amely antinomiánus szokásairól ismert (ürülék fogyasztása, tetemek húsának élvezete stb.). Az aghori aszkéták elismernek egy bizonyos guru hagyományt, Aghóra néven tisztelik Sivát vagy az Istennőt mint Sítalát, Parnagirit vagy Kálit. Ezoterikus irányzatot képviselnek, a Nap-tudomány módszerével is foglalkoznak, céljuk a gyógyítás és a természetfeletti erők (sziddhik) megszerzése. A Nap-tudomány az élet – a pránánál is – finomabb erőinek megértésével és az ezek feletti uralom megszerzésével foglalkozik. Kapcsolatot teremt az itteni és a túlvilági élet között. Nagyon kevés jógi gyakorolja az aghori tudományát, és rendhagyó életvitelük miatt kerüli őket az emberek többsége. Elődeikhez, a kápálikákhoz hasonlóan koponyát hordanak maguknál, amelyet evő- és ivócsészeként használnak, gyakran halotthamvasztó helyeken tanyáznak és a holtak hamujával kenik be a testüket. Nem törődnek vele, hogy mit fogyasztanak el; nyers húst, tetemet, vagy akár székletet, hányadékot is esznek, és víz mellett vizeletet is isznak, néhányan készített részegítő italt fogyasztanak. Életvitelükben a hindu ortodox vallás elleni tiltakozás nyilvánul meg. Számukra nincs jó és rossz, e fogalmak a kettősségtudattól még meg nem szabadult tudatlanok világképéhez tartoznak. Híresek a szigorú aszkézisükről és különösen szélsőséges életmódjukról, ezért követőik száma meglehetősen alacsony. Egyes becslések szerint számuk nem éri el a száz főt, más becslések szerint néhány száz aghori él Indiában; a jelentős részük Benáreszben és környékén, továbbá a Himalájában. A gyakorlataikat és rítusaikat titokban tartják."
"http://hu.dbpedia.org/resource/Aghori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aghori?oldid=20484478&ns=0"
"http://hu.dbpedia.org/resource/Aghori","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Aghori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aghori"
"http://hu.dbpedia.org/resource/Aghóri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aghori"
"http://hu.wikipedia.org/wiki/Aghori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aghori"
