"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christen_Press","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Utah Royals FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1701202
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22584873
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Utah Royals FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Utah_Royals_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Utah_Royals_FC_labdarúgói?oldid=22584873&ns=14"
