"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Huszrau_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Bonifác_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._János_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ióannész_Philoponosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jóannész_Malalasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:495-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:496-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:497-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 490-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",922129
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492035
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_5._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:490-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 490-es években született személyek"
"http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_490-es_években_született_személyek?oldid=13492035&ns=14"
"http://hu.dbpedia.org/resource/Szimplikiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:493-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_490-es_években_született_személyek"
