"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://www.w3.org/2000/01/rdf-schema#label","Ed Zeddmore és Harry Spangler"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://dbpedia.org/ontology/wikiPageID",336458
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://dbpedia.org/ontology/wikiPageRevisionID",17414997
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://xmlns.com/foaf/0.1/name","A. J. Buckley&Travis Wester"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://xmlns.com/foaf/0.1/name","Ed Zeddmore & Harry Spangler"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/háttérszín","black"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/megjelenés",""
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Pokoltanya"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/név","Ed Zeddmore & Harry Spangler"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/szövegSzín","lightcyan"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/nem","férfi & férfi"
"http://hu.dbpedia.org/resource/Ed_Zeddmore_és_Harry_Spangler","http://hu.dbpedia.org/property/faj","ember"
