"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_16._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_19._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_20._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_21._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_22._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_23._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_44._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_45._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_46._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_47._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_48._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_49._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_50._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_51._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_52._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_53._alaplegénysége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://dbpedia.org/ontology/wikiPageID",552846
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://dbpedia.org/ontology/wikiPageRevisionID",23849223
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Nemzetközi_Űrállomás_alaplegénységei?oldid=23849223&ns=10"
