"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://www.w3.org/2000/01/rdf-schema#label","A kéz ujjperccsontjai"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c78w1"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://dbpedia.org/ontology/wikiPageID",96622
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://dbpedia.org/ontology/wikiPageRevisionID",18454960
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://dbpedia.org/ontology/abstract","Az ujjperccsontok (ossa digitorum manus) a kézközépcsontokhoz (os metacarpale) illeszkednek tojásízülettel, egymáshoz pedig (nem azonos a csuklóval) kapcsolódnak, ezek teszik lehetővé az ujjak mozgékonyságát. Kezenként 14 darab ujjperccsont van. A hüvelykujjon csak 2 darab van, a többin 3."
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kéz_ujjperccsontjai?oldid=18454960&ns=0"
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kéz_ujjperccsontjai"
"http://hu.dbpedia.org/resource/Ossa_digitorum_manus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai"
"http://hu.dbpedia.org/resource/Ujjperccsont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai"
"http://hu.dbpedia.org/resource/Ujjperccsontok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai"
"http://hu.wikipedia.org/wiki/A_kéz_ujjperccsontjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kéz_ujjperccsontjai"
