"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_pleut_de_l’or","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/In_Love_for_a_While"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://www.w3.org/2000/01/rdf-schema#label","In Love for a While"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqgc5"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/wikiPageID",753245
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/wikiPageRevisionID",21071730
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/2011ch"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bz5wxPhMgfo"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/cím","In Love for a While"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/David_Klein"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/döntő",25
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anna_Rossinelli"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/elődöntő",10
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Il_pleut_de_l’or"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/2011ch"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Unbreakable_(Sinplus-dal)"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/David_Klein"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/abstract","Az In Love for a While (magyarul: Egy ideig szerelmesen) egy popdal, mely Svájcot képviselte a 2011-es Eurovíziós Dalfesztiválon Düsseldorfban. A dalt a svájci Anna Rossinelli adta elő angol nyelven. A dal a 2010. december 11-én megrendezett Die große Entscheidungs Show elnevezésű svájci nemzeti döntőn nyerte el az indulási jogot. A nézők telefonos szavazatainak 23,93%-át begyűjtve végzett az első helyen a tizenkét fős mezőnyben. A dalt az Eurovíziós Dalfesztiválon először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben nyolcadikként, az orosz Alexej Vorobjov Get You című dala után, és a grúz Eldrine együttes One More Day című dala előtt. Az elődöntőben 55 ponttal a tizedik helyen végzett, így továbbjutott a 14-i döntőbe. Svájc 2005 óta először tudott továbbjutni az elődöntőből, bár nem sokon múlott, hiszen egyetlen ponttal előzték meg az 54-54 ponttal végző Máltát és Örményországot. A május 14-i döntőben a fellépési sorrendben tizenharmadikként adták elő, az olasz Raphael Gualazzi Follia d’amore (Madness of Love) című dala után és a brit Blue együttes I Can című dala előtt. A szavazás során 19 pontot szerzett, a legtöbb, tíz pontot az Egyesült Királyságtól begyűjtve. Ez az utolsó, huszonötödik helyet jelentette a huszonöt fős mezőnyben. Ez volt a hetedik alkalom a verseny történetében, hogy Svájc az utolsó helyen zárt. A következő svájci induló a Sinplus együttes Unbreakable című dala lesz a 2012-es Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_Love_for_a_While?oldid=21071730&ns=0"
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/In_Love_for_a_While","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_Love_for_a_While"
"http://hu.dbpedia.org/resource/Unbreakable_(Sinplus-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_Love_for_a_While"
"http://hu.dbpedia.org/resource/In_Love_For_a_While","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/In_Love_for_a_While"
"http://hu.wikipedia.org/wiki/In_Love_for_a_While","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_Love_for_a_While"
