"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartford_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Connecticut megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1620406
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",21111614
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Connecticut_települései"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Connecticut megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Connecticut_megyeszékhelyei?oldid=21111614&ns=14"
"http://hu.dbpedia.org/resource/New_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_megyeszékhelyei"
