"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oroszországi_Föderáció_katonai_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Oroszország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",80426
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14631625
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Oroszországban"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_közigazgatása?oldid=14631625&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatási_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_szövetségi_körzetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Az_Oroszországi_Föderáció_alanyainak_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/OKATO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
