"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Topográfia"
"http://hu.dbpedia.org/resource/Topográfia","http://www.w3.org/2000/01/rdf-schema#label","Topográfia"
"http://hu.dbpedia.org/resource/Topográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klwr"
"http://hu.dbpedia.org/resource/Topográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Topográfia","http://dbpedia.org/ontology/wikiPageID",40101
"http://hu.dbpedia.org/resource/Topográfia","http://dbpedia.org/ontology/wikiPageRevisionID",16995695
"http://hu.dbpedia.org/resource/Topográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topográfia","http://dbpedia.org/ontology/abstract","A topográfia a földfelszín elemeinek, tereptárgyainak – közvetlen, helyszíni felkeresésen alapuló – leírásával, helyzeti információinak összegyűjtésével, térképi rögzítésével foglalkozó tudományág a térképészet, a földméréstan, a földrajz és más tudományok határfelületén. Az elnevezés a görög toposz (hely) és grafein (rajz) szavakból ered. A topográfiának jellemző vonása a domborzat részletes, szabatos bemutatása, valamennyi terepelem összefüggő, komplex ábrázolása, ezek révén a terepi tájékozódás elősegítése. Adatai a műszeres felmérésre, a , a , a , a távérzékelés eredményeire támaszkodnak. A topográfiai térkép síkrajzot és domborzatot egyaránt tartalmazó, egyes tereptárgyakat alaprajzban, másokat meghatározott méretű és alakú egyezményes jellel összevontan feltüntető, névrajzzal magyarázott, alapvetően tájékozódást szolgáló közepes (1:5000-1:1 000 000) méretarányú térkép."
"http://hu.dbpedia.org/resource/Topográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topográfia?oldid=16995695&ns=0"
"http://hu.dbpedia.org/resource/Topográfia","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Topográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topográfia"
"http://hu.wikipedia.org/wiki/Topográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topográfia"
