"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Cecil_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/2000/01/rdf-schema#label","Csepreg"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjm6t"
"http://hu.dbpedia.org/resource/Csepreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Csepreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Csepreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Csepreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepreg"
"http://hu.dbpedia.org/resource/Csepreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageID",29464
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageRevisionID",23846012
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070324014916/http:/csepregihorvatok.extra.hu/"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=1209"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepreg.hu"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/kép","Csepreg 04.jpg"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/név","Csepreg"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/terület",49.54
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/weboldal","www.csepreg.hu"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/címer","HUN Csepreg Címer.svg"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/irányítószám",9735
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/népsűrűség",66.05
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/polgármester","Horváth Zoltán"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/járás","Kőszegi"
"http://hu.dbpedia.org/resource/Csepreg","http://hu.dbpedia.org/property/kshKód",12140
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/abstract","Csepreg (németül: Tschapring, horvátul: Čepreg, Čaprieg, Čeprieg) Vas megye északi részének egyik városa a Répce mentén, a Kőszegi járásban."
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/postalCode","9735"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Csepreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepreg?oldid=23846012&ns=0"
"http://hu.dbpedia.org/resource/Csepreg","http://dbpedia.org/ontology/wikiPageLength",22011
"http://hu.dbpedia.org/resource/Csepreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepreg"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Fodor_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Horváth_Bálint_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Rottermann-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Saárváry_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Szabó_József_(pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Vas_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Vas–Soproni-síkság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zauf_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zauf_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zvonarics_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zvonarics_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zátonyi_Sándor_(pedagógus,_1928)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.dbpedia.org/resource/Zátonyi_Sándor_(pedagógus,_1952)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepreg"
"http://hu.wikipedia.org/wiki/Csepreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepreg"
