"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://www.w3.org/2000/01/rdf-schema#label","Csurulya Csongor"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jelmeztervezők"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageID",789605
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageRevisionID",23881744
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.ro/index.php%3Fs=1274436827"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","https://openx.szinhaz.hu/szaknevsor-szemelyek/szemely/np/19126-csurulya-csongor%3Fposition=1"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/index.php%3Foption=com_content&view=article&id=16794"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517155308/http:/www.filmacademy.hu/uploads/dokumentumtar/bodoaodolgozat.pdf"
"http://hu.dbpedia.org/resource/Csurulya_Csongor","http://xmlns.com/foaf/0.1/name","Csurulya Csongor"
