"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Marc_Collat"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/2000/01/rdf-schema#label","Marc Collat"
"http://hu.dbpedia.org/resource/Marc_Collat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vgj5"
"http://hu.dbpedia.org/resource/Marc_Collat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Marc_Collat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Collat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Collat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marc_Collat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Marc_Collat","http://dbpedia.org/ontology/wikiPageID",1215003
"http://hu.dbpedia.org/resource/Marc_Collat","http://dbpedia.org/ontology/wikiPageRevisionID",23044420
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/név","Marc Collat"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_France_football_Colombes_92"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malakoff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Versailles"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Français_Paris"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/USM_Alger"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Stade_Tamponnaise"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","Franciaország U18"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","Franciaország tartalékcsapat"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mauritiusi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_Briochin"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Katari_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségOrszág","Mauritius"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségOrszág","Katar"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségOrszág","Haiti"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségOrszág","Algéria"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/edzőségÉvek",1998
