"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Cashflow_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Gazdálkodj_okosan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Monopoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://www.w3.org/2000/01/rdf-schema#label","Pénzügyi oktatás"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://dbpedia.org/ontology/wikiPageID",1171992
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://dbpedia.org/ontology/wikiPageRevisionID",15575172
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás_tárgykör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://www.w3.org/2004/02/skos/core#prefLabel","Pénzügyi oktatás"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pénzügyi_oktatás?oldid=15575172&ns=14"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Minősített_Nemzetközi_Befektetéselemző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
