"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Budapest kerületei"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://dbpedia.org/ontology/wikiPageID",20195
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",23895386
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Ir%C3%A1ny%C3%ADt%C3%B3sz%C3%A1m"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XIX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népsűrűség"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BudapestKerületei400"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XXI._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/x","XI., III., XIV., XIII., XVIII., IV., II., XVII., XV., X., VIII., XXI., XVI., XX., IX., XIX., XII., XXII., VII., VI., V., I., XXIII."
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/y",", 
, 
,
,
,
,
,
,
, 
, 
,
, 
,
, 
, 
,
,
, 
, 
,
, 
,"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/width",600
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/colors","#99B2CC"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/height",400
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/type","rect"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/showvalues","offset:5"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/xaxistitle","Kerület"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://hu.dbpedia.org/property/yaxistitle","Lakosság"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://dbpedia.org/ontology/abstract","Budapest kerületei Budapest főváros helyi önkormányzati és közigazgatási egységei. Magyarország fővárosa, Budapest jelenleg 23 oszlik, amelyek közül 20-nak saját (önkormányzat által megállapított) neve is van, amely a kerületben található jelentősebb városrész(ek) neve. A kerületeknek saját polgármesterük és képviselő-testületük van. Sorszámukat római számokkal jelölik."
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_kerületei?oldid=23895386&ns=0"
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://dbpedia.org/ontology/wikiPageLength",29664
"http://hu.dbpedia.org/resource/Budapest_kerületei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_kerületeinek_sorrendje_népesség_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_kerületei"
"http://hu.wikipedia.org/wiki/Budapest_kerületei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_kerületei"
