"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alas_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Alas_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazah_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazah_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazah_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazah_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazahsztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazahsztán_politikai_élete","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kazak_nyelv"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kazak nyelv"
"http://hu.dbpedia.org/resource/Kazak_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
