"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervánszky_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes"
"http://hu.dbpedia.org/resource/Szervánszky_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://www.w3.org/2000/01/rdf-schema#label","Waldbauer–Kerpely-vonósnégyes"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonósnégyesek"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_Béla"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageID",980657
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageRevisionID",22868170
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00067/01959.htm"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826114807/http:/lfze.hu/nagy-elodok/-/asset_publisher/HVHn5fqOrfp7/content/waldbauer-kerpely-vonosnegyes/10192;jsessionid=32595D610A19656B7A845D41C977080A"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00391/12102.htm"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/abstract","A Waldbauer–Kerpely-vonósnégyes a 20. század elejének legnagyobb hatású magyar kvartettje a kortárs művek propagálásával. Ők mutatták be – többek között – Bartók Béla Magyarországon keletkezett első négy, Kodály Zoltán mindkét vonósnégyesét. Tagjai a Zeneakadémia frissen végzett növendékei (később tanárai): 
* I. hegedű: Waldbauer Imre 
* II. hegedű: Temesváry János 
* brácsa: Molnár Antal (1912–23) 
* gordonka: krassai Kerpely Jenő lovag. A kvartett két alappillére Waldbauer Imre és Kerpely Jenő volt. A vonósnégyes fennállásának 25 éves évfordulóján (1935 március 19) is azokon a helyeken ültek, ahol kezdetben. Temesváry János a kvartett első 14 évében második hegedűn játszott, majd amikor Kornstein Egon 1923-ban kivált, akkor átvette a brácsás szerepét. Másodhegedűn Temesváry után Keszler Jenő, majd Melles Béla, azt követően pedig Országh Tivadar játszott. Másodhegedűsként a korán elhunyt Hannover György is játszott. Kornstein Egon 1912-1923 között volt az együttes tagja."
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldbauer–Kerpely-vonósnégyes?oldid=22868170&ns=0"
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageLength",8134
"http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldbauer–Kerpely-vonósnégyes"
"http://hu.dbpedia.org/resource/Waldbauer-Kerpely-vonósnégyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes"
"http://hu.wikipedia.org/wiki/Waldbauer–Kerpely-vonósnégyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldbauer–Kerpely-vonósnégyes"
