"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","Río Chico megye (Santa Cruz)"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz7r2"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Chico_megye_(Santa_Cruz)"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageID",1176855
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRevisionID",22765430
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/név","Río Chico megye"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gobernador_Gregores"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/terület",34262
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/helyiNév","Departamento Río Chico"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/népsűrűség",0.2
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://dbpedia.org/ontology/abstract","Río Chico (spanyol nevének jelentése: kis folyó) egy megye Argentína déli részén, Santa Cruz tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_Chico_megye_(Santa_Cruz)?oldid=22765430&ns=0"
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_Chico_megye_(Santa_Cruz)"
"http://hu.wikipedia.org/wiki/Río_Chico_megye_(Santa_Cruz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_Chico_megye_(Santa_Cruz)"
