"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://www.w3.org/2000/01/rdf-schema#label","X-szárnyú vadászgép"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://dbpedia.org/ontology/wikiPageID",795776
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://dbpedia.org/ontology/wikiPageRevisionID",22917487
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226173817/http:/hu.kaminopedia.wikia.com/wiki/X-sz%C3%A1rny%C3%BA_vad%C3%A1szg%C3%A9p"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://xmlns.com/foaf/0.1/name","T-65 X-szárnyú vadászgép"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X-szárnyú_vadászgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
