"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ferenc (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",320227
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23243835
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(egyértelműsítő_lap)?oldid=23243835&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Ferenc_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ferenc_(egyértelműsítő_lap)"
