"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/2000/01/rdf-schema#label","Sound Affects"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqlbn"
"http://hu.dbpedia.org/resource/Sound_Affects","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/wikiPageID",828285
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/wikiPageRevisionID",22874851
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10145"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/cím","Sound Affects"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Jam"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Jam"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/előző","Setting Sons"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/hossz","2118.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/jelenlegi","Sound Affects"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/következő","The Gift"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","112.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","303.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/megjelent","--11-28"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/producer","Chris Parry, Vic Coppersmith-Heaven"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mod_revival"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Psichedelikus_pop"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Scrape Away"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Music for the Last Couple"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Dream Time"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","But I'm Different Now"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Set the House Ablaze"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Pretty Green"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Man in the Corner Shop"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Boy About Town"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","That's Entertainment"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Start!"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/title","Monday"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/writer","Rick Buckler, Bruce Foxton, Weller"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/writer","Weller"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/writer","Paul Weller"
"http://hu.dbpedia.org/resource/Sound_Affects","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/abstract","Az 1980-as Sound Affects a The Jam ötödik nagylemeze. Az albumon hallható az együttes második Egyesült Királyságbeli number one-ja, a Start!. A kiadó először a Pretty Green-t akarta kiadni kislemezen, de Paul Weller frontember kérésére végül a Start!-ot adták ki. A That's Entertainment egy akusztikus ballada, a Boy About Town és Dream Time dalokon kürtök hallhatók. 2006-ban a Q magazin a 15. helyre rakta a '80-as évek 40 legjobb albuma listáján. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r10145"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/runtime",2118.0
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/title","Sound Affects"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Jam"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-punk"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Psichedelikus_pop"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mod_revival"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Setting_Sons"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Gift"
"http://hu.dbpedia.org/resource/Sound_Affects","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sound_Affects?oldid=22874851&ns=0"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/Work/runtime","35.3"
"http://hu.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Sound_Affects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sound_Affects"
"http://hu.wikipedia.org/wiki/Sound_Affects","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sound_Affects"
