"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Báthory_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Cserba_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Czeglédi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Gáspár_György_(képzőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Hefter_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Hegyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Horváth_Márton_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Johan_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Mester_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Pattantyús_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Polyák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Róth_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Tóth_Krisztina_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Zsellér_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://dbpedia.org/ontology/wikiPageID",1664050
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://dbpedia.org/ontology/wikiPageRevisionID",21897485
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar üvegművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_üvegművesek?oldid=21897485&ns=14"
