"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Selyemút"
"http://hu.dbpedia.org/resource/Kirgizisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Selyemút"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/2000/01/rdf-schema#label","Selyemút"
"http://hu.dbpedia.org/resource/Selyemút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5mq"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemút"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://dbpedia.org/ontology/wikiPageID",326724
"http://hu.dbpedia.org/resource/Selyemút","http://dbpedia.org/ontology/wikiPageRevisionID",23681507
"http://hu.dbpedia.org/resource/Selyemút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silk-road.com/artl/srtravelmain.shtml%7Ctitle=Ancient"
"http://hu.dbpedia.org/resource/Selyemút","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/silkroadtwothous0000wood%7C"
"http://hu.dbpedia.org/resource/Selyemút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=18006%7Ctitle=The"
"http://hu.dbpedia.org/resource/Selyemút","http://xmlns.com/foaf/0.1/name","Selyemút"
"http://hu.dbpedia.org/resource/Selyemút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Selyemút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
