"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kőröshegy"
"http://hu.dbpedia.org/resource/Csepelyi_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőröshegy"
"http://hu.dbpedia.org/resource/Holovits_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőröshegy"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/2000/01/rdf-schema#label","Kőröshegy"
"http://hu.dbpedia.org/resource/Kőröshegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgs4y"
"http://hu.dbpedia.org/resource/Kőröshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőröshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kőröshegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőröshegy"
"http://hu.dbpedia.org/resource/Kőröshegy","http://dbpedia.org/ontology/wikiPageID",38551
"http://hu.dbpedia.org/resource/Kőröshegy","http://dbpedia.org/ontology/wikiPageRevisionID",23766844
"http://hu.dbpedia.org/resource/Kőröshegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volgyhiditavak.hu"
"http://hu.dbpedia.org/resource/Kőröshegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100609013114/http:/viadukt.cybergreg.hu/"
"http://hu.dbpedia.org/resource/Kőröshegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629105431/http:/www.mvkkvar.hu/digitalizalas/kepeslapok/Koroshegy/index.php"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/kép","KoroshegyFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/név","Kőröshegy"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/terület",21.39
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/weboldal","www.koroshegy.hu"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/címer","HUN Kőröshegy COA.svg"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/irányítószám",8617
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/népsűrűség",63.35
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/polgármester","Marczali Tamás"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Kőröshegy","http://hu.dbpedia.org/property/kshKód",15510
