"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Fülöp"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://dbpedia.org/ontology/wikiPageID",1520584
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",22895697
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/cikk/1062292-a-szelid-herceg-emlekezete%3Fprint=1"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szulofalumenying.eoldal.hu/cikkek/emberek---akiknek-sokat-koszonhetunk/herceg-batthyany-fulop--1781-1870--/batthyany-fulop-bemutatasa.html"
"http://hu.dbpedia.org/resource/Batthyány_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
