"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Keletnémet labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037kq2"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",519971
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23568078
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211132003/http:/www.weltfussball.de/spielplan.php%3FThema=268&Liga=99"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/ddr/"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/uleh/fussball/ddr_ol/index.html"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddr-fussball.info/"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","NDK"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","NDK"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","DDR-Oberliga"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/UEFA-kupa"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","DFV.png"
