"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZTE_Eötvös_Loránd_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Tisza Lajos körút (Szeged)"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_körútjai"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://dbpedia.org/ontology/wikiPageID",887327
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23054854
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/hossza",2.1
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged 4-es villamos körúti szakasza.JPG"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Közös villamos-, trolibusz- és autóbusz-megálló a körúton"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/név","Tisza Lajos körút"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/szélesség",30
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/korábbiNevei","Lenin körút"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/korábbiNevei","Sztálin körút"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://hu.dbpedia.org/property/városrész","Belváros"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://dbpedia.org/ontology/abstract","A Tisza Lajos körút Szeged belvárosának egyik legfontosabb útvonala. A körút hagyományosan a Klinikáktól a tart.A körút a Szegedi nagy árvíz után épült, az első villamosjárat 1909-ben indult el. Ma a körút közepén a 3-as, a 3F és a 4-es jelzésű villamos közlekedik."
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza_Lajos_körút_(Szeged)?oldid=23054854&ns=0"
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza_Lajos_körút_(Szeged)"
"http://hu.wikipedia.org/wiki/Tisza_Lajos_körút_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza_Lajos_körút_(Szeged)"
