"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Würm"
"http://hu.dbpedia.org/resource/Starnbergi-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Würm"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/2000/01/rdf-schema#label","Würm"
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhprg"
"http://hu.dbpedia.org/resource/Würm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Würm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Würm","http://dbpedia.org/ontology/wikiPageID",799115
"http://hu.dbpedia.org/resource/Würm","http://dbpedia.org/ontology/wikiPageRevisionID",19099454
"http://hu.dbpedia.org/resource/Würm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Würm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Würm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Würm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Würm","http://dbpedia.org/ontology/abstract","A Würm egy folyó Németország Bajorország tartományában, az Amper jobb oldali mellékvize. A Starnbergi-tó vizét vezeti le, igen sebes sodrással. Keresztülfolyik Gautingon, Kraillingon, Planeggen, Gräfelfingen, Lochhamon és München egy városrészén (Pasing), mielőtt Dachau közelében az Amperbe ömlene (amely nem messze onnan az Isarba folyik, amely aztán a Dunába üríti vizét. A Würm kis folyó, de elég ismert, mivel róla kapta nevét a Würm-glaciális. Létezik ugyanezen a néven még egy, még kisebb folyó Baden-Württemberg nevű régiójában."
"http://hu.dbpedia.org/resource/Würm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Würm?oldid=19099454&ns=0"
"http://hu.dbpedia.org/resource/Würm","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Würm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Würm"
"http://hu.wikipedia.org/wiki/Würm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Würm"
