"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2014-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2015-ös_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2016-os_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2018-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2019-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2020-as_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/Sablon:Japán_Formula","http://dbpedia.org/ontology/wikiPageID",1709436
"http://hu.dbpedia.org/resource/Sablon:Japán_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",22722294
"http://hu.dbpedia.org/resource/Sablon:Japán_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Japán_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Japán_Formula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Japán_Formula?oldid=22722294&ns=10"
"http://hu.dbpedia.org/resource/Super_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
