"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Brunei az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119rvzg"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410706
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711708
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/brunei-darussalam%7Cpublisher=olympic.org%7Ctitle=Brunei%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BRU/%7Cpublisher=sports-reference.com%7Ctitle=Brunei%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20160624115716/http:/www.sports-reference.com/olympics/countries/BRU/%7Carchivedate=2016-06-24"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Brunei először 1988-ban Brunei Darussalam néven vett részt az olimpiai játékokon, először csak egy tisztviselővel, sportolók nélkül. Brunei olimpikonokat csak 1996 óta küld a nyári olimpiai játékokra, a téli rendezvényekre nem. Brunei sportoló még nem nyert olimpiai érmet. A 2008-as játékokra Brunei sportolói készültek, de kizárták őket a megnyitó ünnepség napján, mert elmulasztották regisztrálási kötelességüket. A Brunei Darussalam Nemzeti Olimpiai Tanácsot 1984-ben alapították, és még abban az évben a NOB fel is vette tagjai közé."
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunei_az_olimpiai_játékokon?oldid=22711708&ns=0"
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunei_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brunei_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Brunei_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunei_az_olimpiai_játékokon"
