"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdus_Salam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Jahangir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/2000/01/rdf-schema#label","Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://dbpedia.org/ontology/wikiPageID",266936
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://dbpedia.org/ontology/wikiPageRevisionID",13320878
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztániak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztániak?oldid=13320878&ns=14"
"http://hu.dbpedia.org/resource/Salim_Mehmud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Władysław_Turowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztániak"
