"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://www.w3.org/2000/01/rdf-schema#label","Cseresznyepaprika"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxnx1"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényváltozatok"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://dbpedia.org/ontology/wikiPageID",179306
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://dbpedia.org/ontology/wikiPageRevisionID",20136723
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spicy.hu/paprika"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/name","Cseresznyepaprika"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/genus","Capsicum"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/species","C. annuum"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/trinomial","Capsicum annuum var. cerasiforme"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://hu.dbpedia.org/property/varietas","C. a. var. cerasiforme"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://dbpedia.org/ontology/abstract","A cseresznyepaprika (Capsicum annuum var. cerasiforme) a közönséges paprika (Capsicum annuum) Magyarországon nemesített változatai közül valószínűleg a legismertebb. Hasonló hozzá a Mexikóban termesztett Cascabel paprika."
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresznyepaprika?oldid=20136723&ns=0"
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Cseresznyepaprika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresznyepaprika"
"http://hu.wikipedia.org/wiki/Cseresznyepaprika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresznyepaprika"
