"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Dél-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Dél-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox","http://dbpedia.org/ontology/wikiPageID",1009769
"http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",13366253
"http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dél-koreai_tartomány_infobox?oldid=13366253&ns=10"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kjonggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Szöuli_Fővárosi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_tartomány_infobox"
