"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://www.w3.org/2000/01/rdf-schema#label","Fekvő nő"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://dbpedia.org/ontology/wikiPageID",745990
"http://hu.dbpedia.org/resource/Fekvő_nő","http://dbpedia.org/ontology/wikiPageRevisionID",20659121
"http://hu.dbpedia.org/resource/Fekvő_nő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222185912/http:/artportal.hu/lexikon/muveszek/rado_karoly"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://dbpedia.org/ontology/abstract","A Fekvő nő vagy Fekvő leány egy makói szobor, Radó Károly alkotása. A művész 1966-ban készítette el a kőszobrot, amit az Erzsébet árvaház udvarán (az épület akkoriban tüdőgondozó volt) helyeztek el. Az épület később ideg-elme osztálynak adott otthont, majd 2004-ben minden feladatellátás átkerült a Dr. Diósszilágyi Sámuel Kórház - Rendelőintézet épületébe, az egykori árvaház eklektikus tömbje pedig a városi önkormányzat tulajdonába került. A szobrot is elmozdították eredeti helyéről, és jelenleg a kórház udvarán található, restaurálásra szoruló állapotban."
"http://hu.dbpedia.org/resource/Fekvő_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekvő_nő?oldid=20659121&ns=0"
"http://hu.dbpedia.org/resource/Fekvő_nő","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Fekvő_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekvő_nő"
"http://hu.wikipedia.org/wiki/Fekvő_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekvő_nő"
