"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://www.w3.org/2000/01/rdf-schema#label","V. Mithridatész pontoszi király"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontosz_uralkodói"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._120-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://dbpedia.org/ontology/wikiPageID",558074
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://dbpedia.org/ontology/wikiPageRevisionID",22994109
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://xmlns.com/foaf/0.1/name","Pontosz királya"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://xmlns.com/foaf/0.1/name","V. Mithridatész Euergetész"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontoszi_uralkodók"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Mithridatész_pontoszi_király"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/gyermekei","VI. Mithridatész"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._121"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szinópé"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/házastárs","Laodiké"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pontosz_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/név","V. Mithridatész Euergetész"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._150"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._121"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Mithridatész_pontoszi_király"
"http://hu.dbpedia.org/resource/V._Mithridatész_pontoszi_király","http://hu.dbpedia.org/property/édesapa","I. Pharnakész"
