"subject","predicate","object"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/2000/01/rdf-schema#label","451 Patientia"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086gtz"
"http://hu.dbpedia.org/resource/451_Patientia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/451_Patientia","http://dbpedia.org/ontology/wikiPageID",529362
"http://hu.dbpedia.org/resource/451_Patientia","http://dbpedia.org/ontology/wikiPageRevisionID",23737270
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.65
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/albedó",0.076
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/altNevek",1899
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/aphélium",493030344
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-04"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/felszállóCsomó",89.385
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/forgásiPeriódus","35017.2"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/félNagytengely",457611464
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/inklináció",15.222
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/közepesAnomália",157.842
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/név",451
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/perihélium",422192584
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/perihéliumSzöge",339.884
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/periódus",1954.14
"http://hu.dbpedia.org/resource/451_Patientia","http://hu.dbpedia.org/property/átlagosÁtmérő","224.96"
"http://hu.dbpedia.org/resource/451_Patientia","http://dbpedia.org/ontology/abstract","A 451 Patientia (ideiglenes jelöléssel 1899 EY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1899. december 4-én."
"http://hu.dbpedia.org/resource/451_Patientia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/451_Patientia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/451_Patientia?oldid=23737270&ns=0"
"http://hu.dbpedia.org/resource/451_Patientia","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/451_Patientia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/451_Patientia"
"http://hu.wikipedia.org/wiki/451_Patientia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/451_Patientia"
