"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_False_Prophet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/2000/01/rdf-schema#label","Remains of a Ruined, Dead, Cursed Soul"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01py0yb"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageID",1148351
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",21500577
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510010516/http:/leaule.com/culture/mutiilation-remains/"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/411789"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/368907"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=2355"
"http://hu.dbpedia.org/resource/Remains_of_a_Ruined,_Dead,_Cursed_Soul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
