"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/2000/01/rdf-schema#label","Karabinek wz. 1988 Tantal"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dml"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/wikiPageID",769832
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/wikiPageRevisionID",21011951
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204022229/http:/tantal.kalashnikov.guns.ru/parts2.html"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://xmlns.com/foaf/0.1/name","Kbk wz. 88 Tantal"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/alkalmazásIdeje",1991
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/csőhossz",432
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/first","Ryszard"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/gyártásiDarabszám","~25 000"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Łucznik_fegyvergyár"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/hossz",943
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/isbn",83
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/kép","Tantal REMOV.jpg"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/last","Woźniak"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/location","Warsaw, Poland"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/lőszer",5.45
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/név","Kbk wz. 88 Tantal"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/publisher","Bellona"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/sebesség",880
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/tervező","OBR Radom"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/title","Encyklopedia najnowszej broni palnej—tom 4 R-Z"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/tömeg",3.69
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/űrméret","5.45"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",700
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/hatékonyLőtávolság",500
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/tervezésIdeje",1981
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/abstract","A karabinek wzór 1988 (1988-as karabély modell) Tantal egy 5,45 mm-es gépkarabély, melyet Lengyelországban terveztek és gyártottak az 1980-as évek végén."
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karabinek_wz._1988_Tantal?oldid=21011951&ns=0"
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://dbpedia.org/ontology/wikiPageLength",6183
"http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karabinek_wz._1988_Tantal"
"http://hu.dbpedia.org/resource/Karabinek_wz._88_Tantal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal"
"http://hu.wikipedia.org/wiki/Karabinek_wz._1988_Tantal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karabinek_wz._1988_Tantal"
