"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Óriás_zebragyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageID",754840
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",9033811
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Salamon-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Salamon-szigetek_hüllői?oldid=9033811&ns=14"
