"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/2000/01/rdf-schema#label","The Future Sound of London"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageID",1533053
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",22638651
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicradar.com/news/tech/classic-album-the-future-sound-of-london-on-lifeforms-606889"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-future-sound-of-london-mn0000799348/biography%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/a1d77dd4-8728-4a47-bdfa-9663d791139c"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.residentadvisor.net/dj/futuresoundoflondon/biography%7Ctitle=FSOL"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundonsound.com/people/classic-tracks-future-sound-london-papua-new-guinea"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/abstract","A The Future Sound of London (London jövőbeli hangja) nevű elektronikus zenei társulat 1988-ban alakult meg Manchesterben. Tagjai: Garry ""Gaz"" Cobain és Brian Dougans. Az együttes az elektronikus zenei műfaj egyik úttörőjének számít. A hasonló jellegű műfajokban is jelen vannak, például ambient house, techno, IDM, house music, trip hop. A duó pályafutása alatt több különböző néven is működött. Jelentős rajongótáborral rendelkeznek, főleg hazájukban. A nevüket gyakran rövidítik ""FSOL""-re. Az együttes arról is híres lett, hogy több platformon is tevékenykednek, például filmeket és videókat is készítenek, általában a klipjeikhez. A páros a '80-as években találkozott össze az egyetemen. Dougans-nak már volt múltja az elektronikus zene műfajában, de eddig csak egyedül dolgozott. Legelső daluk az 1988-as ""Stakker Humanoid"" volt, amely nagy sikert ért el, valamint a tizenhetedik helyet ért el a brit slágerlistán. Legelső nagylemezük 1991-ben jelent meg. Pár példa a Future Sound Of London neveire: Aircut, Amorphous Androgynous, Art Science Technology, EMS:Piano, Homeboy, Intelligent Communication, T-Rec, The Far-Out Son Of Lung, Q. (Q néven akadt egy dala is a zenekarnak.)"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Future_Sound_of_London?oldid=22638651&ns=0"
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/The_Future_Sound_of_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/The_Isness","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/The_Isness","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.dbpedia.org/resource/Wipeout_2048","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
"http://hu.wikipedia.org/wiki/The_Future_Sound_of_London","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Future_Sound_of_London"
