"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadwing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Deadwing","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/In_Absentia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/King_Crimson","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Lightbulb_Sun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Lightbulb_Sun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/On_the_Sunday_of_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/On_the_Sunday_of_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Porcupine_Tree"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Porcupine_Tree","http://www.w3.org/2000/01/rdf-schema#label","Porcupine Tree"
