"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A40","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_A50"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A50"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://dbpedia.org/ontology/wikiPageID",1685293
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://dbpedia.org/ontology/wikiPageRevisionID",23654919
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_A40"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy A50"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/név","Samsung Galaxy A50"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/operációsRendszer","Android 9 Pie One UI 1.1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/tömeg",166
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/processzor","Exynos 9610"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/memória",6
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/méretek",158
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/forgalomban",2019
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/hálózatok",2
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",802
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/képernyő",6.4
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/tárhely","128.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/akkumulátor",4000
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/kapcsolódóModell","50.0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/memóriakártya","bővíthető max: 512 GB-ig"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/multimédia","FM Rádió"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/csengőhang","Over the Horizon"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/kamera",25
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/kialakítás","http://hu.dbpedia.org/resource/Multi-touch"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://hu.dbpedia.org/property/másodikKamera",8
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://dbpedia.org/ontology/abstract","A Samsung Galaxy A50 egy olyan Androidos okostelefon, amelyet a Samsung Electronics tervezett, fejlesztett, gyártott és forgalmazott a Samsung Galaxy A széria részeként. A Samsung Galaxy A50-et 2019. február 25-én mutatták be, 2019. március 13-án került forgalomba."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A50?oldid=23654919&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Samsung_Galaxy_A50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_A50"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_A50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_A50"
