"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1982-es UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7vdd"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageID",231268
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23555001
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefasupercup/history/season=1982/index.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198182.html%23sc%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/dátum",1982
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Villa_Park"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","Barcelona"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","Aston Villa"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Cowans"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","McNaught"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Pena"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Shaw"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Belga_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Svájci_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alexis_Ponnet"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bruno_Galler"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/nézőszám",40000
