"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Zsófia","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Bella_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Bálint_Tibor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Báthori_Csaba","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Darvasi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Demény_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://www.w3.org/2000/01/rdf-schema#label","Déry Tibor-díj"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageID",43007
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23526928
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/cikk.php%3Fid=67890"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://dalszerzo.hu/2019/10/11/iden-nem-adjak-at-a-dery-dijakat/"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/hirek/1841/dery-dij-2020"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szephalom-konyvmuhely.hu/%3Fa=4&b=K"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szephalom-konyvmuhely.hu/%3Fa=4&b=Z"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorszag.hu/hirek/kultura/derydijak20051021.html%3Fmohu_location=C_NewsAdvisor"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20051014dery2005.aspx%3Fs=rss"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201102174505/http:/www.jelenkor.net/hirek/1841/dery-dij-2020"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201102173947/https:/dalszerzo.hu/2019/10/11/iden-nem-adjak-at-a-dery-dijakat/"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/khirek/%3Fmain:2005.10.21.&240803"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Déry_Tibor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
