"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://www.w3.org/2000/01/rdf-schema#label","Ismaila Bidemi Bisoye"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1912_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://dbpedia.org/ontology/wikiPageID",235395
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://dbpedia.org/ontology/wikiPageRevisionID",16568256
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ismaila-bidemi-bisoye/profil/spieler/69050"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/képaláírás","Bisoye"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/név","Bisoye"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/teljesNév","Ismaila Bidemi Bisoye"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csurgói_TK"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/DAC_1912_FC"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/poszt","középhátvéd"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/DAC_1912_FC"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ismaila_Bidemi_Bisoye","http://hu.dbpedia.org/property/meccsek",0
