"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/2000/01/rdf-schema#label","Csaplár János"
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakabányaiak"
"http://hu.dbpedia.org/resource/Csaplár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/wikiPageID",1371467
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/wikiPageRevisionID",20651206
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/cs.htm%23CSAPL%C3%81R"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/képaláírás","Csaplár János"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/név","Csaplár János"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bakabánya"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Csaplár_János","http://hu.dbpedia.org/property/szakma","tanító, iskolaigazgató"
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/abstract","Csaplár János (Bakabánya, 1878. február 23. – Veszprém, 1920. augusztus 3.) tanító, iskolaigazgató, kommunista pártmunkás."
"http://hu.dbpedia.org/resource/Csaplár_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaplár_János?oldid=20651206&ns=0"
"http://hu.dbpedia.org/resource/Csaplár_János","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Csaplár_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaplár_János"
"http://hu.wikipedia.org/wiki/Csaplár_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaplár_János"
