"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/2000/01/rdf-schema#label","Fear Factory"
"http://hu.dbpedia.org/resource/Fear_Factory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b40n"
"http://hu.dbpedia.org/resource/Fear_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fear_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fear_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Fear_Factory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageID",538499
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageRevisionID",23563330
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/fear-factory-mn0000167320"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=189"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/artists/fear-factory"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/fearfactoryofficial"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091103115825/http:/www.musicmight.com/artist/united+states/california/fear+factory"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearfactory.com/"
"http://hu.dbpedia.org/resource/Fear_Factory","http://xmlns.com/foaf/0.1/name","Fear Factory"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/együttesNeve","Fear Factory"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/honlap","www.fearfactory.com"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brujeria"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Strapping_Young_Lad"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/City_of_Fire"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Asesino"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Arkea"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ascension_of_the_Watchers"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Geezer_Butler"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Divine_Heresy"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Front_Line_Assembly"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/kiadó","Roadrunner Records, Liquid 8"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Andrew Shives"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Byron Stroud"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Raymond Herrera"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Andy Romero"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Dave Gibney"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/korábbiTagok","Christian Olde-Wolbers"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/tagok","Dino Cazares"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/tagok","Matt DeVries"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/tagok","Burton C. Bell"
"http://hu.dbpedia.org/resource/Fear_Factory","http://hu.dbpedia.org/property/tagok","Gene Hoglan"
"http://hu.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/abstract","A Fear Factory amerikai indusztriális death metal együttes, melyet 1989-ben alapított énekes, gitáros és dobos. Az 1990-es évek közepén a zenekar úttörő szerepet játszott a metal és az elektronikus zene ötvözésében, tágítva és elmosva ezzel a műfaji határokat. Az énekes Burton C. Bell egyedi módon elsőként vegyítette a death metalos hörgést tiszta énekdallamokkal. Klasszikus albumuk az 1995-ben megjelent ."
