"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Szudán (régió)"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222dd"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://dbpedia.org/ontology/wikiPageID",423117
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23578791
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://dbpedia.org/ontology/abstract","A Szudán (az arab bilád asz-szudán – a „feketék földje” kifejezésből, amely Nyugat-Afrikát és Közép-Afrikát jelöli) földrajzi régió, amely nyugat-keleti irányban átszeli az afrikai kontinenst, széles sávot képezve a Szahara és az esőerdőöv között. Az azonos nevű ország a régió keleti, egykor brit uralom alatt állt része, az egykori Angol-Egyiptomi Szudán. Szudán sávja nyugaton Malitól (a korábbi ) keleten az Etióp-fennsík nyugati szegélyéig terjed. Északra fekszik tőle a szárazabb, akáciacserjés szavanna, a Száhel övezet, amely a másik oldalán a Szaharával szomszédos, keletre pedig Etiópia. A Szudán füvei magasabbra nőnek, mint a Száhelben, és a mezőgazdasági művelésre is alkalmasabb, mivel több csapadékot kap. A régiót a osztja keleti és nyugati részre. Nyugati részétől délre Guinea erdős-szavannás vidéke húzódik. Nyugat-Szudán déli része a hatalmas füves mocsárvidéke, a keleti szudáni vidéktől délre az található."
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudán_(régió)?oldid=23578791&ns=0"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szudán_(régió)"
"http://hu.wikipedia.org/wiki/Szudán_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szudán_(régió)"
