"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everybody_(Eurovíziós-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soul_Militia"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/2000/01/rdf-schema#label","Soul Militia"
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jzdz"
"http://hu.dbpedia.org/resource/Soul_Militia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Soul_Militia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Soul_Militia","http://dbpedia.org/ontology/wikiPageID",353486
"http://hu.dbpedia.org/resource/Soul_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",22855821
"http://hu.dbpedia.org/resource/Soul_Militia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427062337/http:/www.soulmilitia.com/"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Soul_Militia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Soul_Militia","http://dbpedia.org/ontology/abstract","Soul Militia (2002-ig 2XL) észt hiphopegyüttes."
"http://hu.dbpedia.org/resource/Soul_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soul_Militia?oldid=22855821&ns=0"
"http://hu.dbpedia.org/resource/Soul_Militia","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Soul_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soul_Militia"
"http://hu.dbpedia.org/resource/2XL_(együttes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soul_Militia"
"http://hu.wikipedia.org/wiki/Soul_Militia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soul_Militia"
