"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Dobroda-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Karancs (hegység)"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bhx6v"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karancs_(hegység)"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://dbpedia.org/ontology/wikiPageID",493460
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",22694761
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://xmlns.com/foaf/0.1/name","Karancs"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hely",", Nógrád megye"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hely",", Besztercebányai kerület"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/kép","Ragyolc látképe.jpg"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/képaláírás","A Karancs látképe Ragyolcnál"
"http://hu.dbpedia.org/resource/Karancs_(hegység)","http://hu.dbpedia.org/property/név","Karancs"
