"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája","http://dbpedia.org/ontology/wikiPageID",411401
"http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája","http://dbpedia.org/ontology/wikiPageRevisionID",18493580
"http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_emberiség_krónikája?oldid=18493580&ns=10"
"http://hu.dbpedia.org/resource/Sablon:EmbK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/Amanullah_Kán_afgán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/Gázi_iraki_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/I._Nékó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
"http://hu.dbpedia.org/resource/Indonézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_emberiség_krónikája"
