"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://www.w3.org/2000/01/rdf-schema#label","Teoctist Arapasu"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_3q_"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://dbpedia.org/ontology/wikiPageID",214119
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://dbpedia.org/ontology/wikiPageRevisionID",9724394
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teoctist_román_pátriárka"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teoctist_Arapasu?oldid=9724394&ns=0"
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Teoctist_Arapasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teoctist_Arapasu"
"http://hu.wikipedia.org/wiki/Teoctist_Arapasu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teoctist_Arapasu"
