"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Bir_Oluruz_Yolunda","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Dudu_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Dudu_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Hüp","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Hüp","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Karma_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Karma_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Kuzu_Kuzu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Kuzu_Kuzu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Tarkan_(énekes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Ölürüm_Sana","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Özgürlük_İçimizde","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Özgürlük_İçimizde","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/Özlem_Tekin","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/İstanbul_Plak"
"http://hu.dbpedia.org/resource/İstanbul_Plak","http://www.w3.org/2000/01/rdf-schema#label","İstanbul Plak"
"http://hu.dbpedia.org/resource/İstanbul_Plak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5qqm"
