"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://www.w3.org/2000/01/rdf-schema#label","Buddhista etika"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_és_a_társadalom"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageID",1222784
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageRevisionID",22750677
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/archives/approaching_buddhism/world_today/introduction_buddhist_sexual_ethics.html"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/archives/approaching_buddhism/world_today/issues_buddhist_sexual_ethics.html"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/archives/approaching_buddhism/introduction/how_to_lead_ethical_life.html"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/abstract","A buddhista etika hagyományosan Gautama Buddha és az őt követő, más megvilágosodott emberek nézeteit képviselő buddhista etikára vonatkozik. A morális előírásokat a buddhista szövegek és a különböző hagyományvonalak tartalmazzák. A buddhista etika legtöbb tudósa munkája során a buddhista szövegek tanulmányozására illetve a hagyományos buddhista társadalmak antropológiai bizonyítékaira támaszkodik. A hagyományos buddhizmus szerint a világi emberek számára a buddhista etikát az öt fogadalom jelenti, amely az öléstől, a lopástól, a hazugságtól, a helytelen szexuális magaviselettől és a bódító szerek használatától való tartózkodás. A világi emberek buddhizmushoz való elköteleződését az ezen cselekedetektől való tartózkodás fogadalma jelenti. Ezek nem parancsok, hanem olyan irányelvek, amelyeket a követők önként vállalnak a gyakorlatok sikeresebb végzése érdekében. A buddhista gondolkodásmódban a dána (az adás/adakozás gyakorlata) és az etikus magaviselet maguktól finomítják a tudatot olyan szintre, amelyen az alacsonyabb létbirodalmakban való újjászületés már nem valószínű. A buddhista szerzetesek (bhikkhu) és apácák (bhikkhuni) ennél sokkalta több fogadalmat követnek (lásd: Vinaja). Gautama Buddha (i. e. 623 - i. e. 543) a nemes nyolcrétű ösvény részeként kijelölte a világi követők számára is az elfogadható magaviseletet. A legelső fogadalom az erőszakmentesség és mások nem bántása (szándékosan), amely minden érző lényre vonatkozik, az emberektől egészen a legapróbb élőlényekig, bár nem olyan szélsőséges mértékben, mint a dzsainizmusban."
"http://hu.dbpedia.org/resource/Buddhista_etika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_etika?oldid=22750677&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_etika","http://dbpedia.org/ontology/wikiPageLength",18276
"http://hu.dbpedia.org/resource/Buddhista_etika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_etika"
"http://hu.wikipedia.org/wiki/Buddhista_etika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_etika"
