"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majtis","http://www.w3.org/2000/01/rdf-schema#label","Majtis"
"http://hu.dbpedia.org/resource/Majtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xrlh"
"http://hu.dbpedia.org/resource/Majtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Majtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Majtis","http://dbpedia.org/ontology/wikiPageID",879573
"http://hu.dbpedia.org/resource/Majtis","http://dbpedia.org/ontology/wikiPageRevisionID",16140164
"http://hu.dbpedia.org/resource/Majtis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jánkmajtis"
"http://hu.dbpedia.org/resource/Majtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majtis?oldid=16140164&ns=0"
"http://hu.dbpedia.org/resource/Majtis","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Majtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majtis"
"http://hu.wikipedia.org/wiki/Majtis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majtis"
