"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/2000/01/rdf-schema#label","(9628) 1993 OB2"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs685"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://dbpedia.org/ontology/wikiPageID",738332
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://dbpedia.org/ontology/wikiPageRevisionID",18230235
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/aphélium",469883576
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/felszállóCsomó",270.078
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/félNagytengely",390374836
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/inklináció",12.397
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/közepesAnomália",314.394
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/perihélium",310866096
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/perihéliumSzöge",102.17
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/periódus",1539.69
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://hu.dbpedia.org/property/periódus",4.22
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://dbpedia.org/ontology/abstract","A (9628) 1993 OB2 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1993. július 16-án."
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9628)_1993_OB2?oldid=18230235&ns=0"
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/(9628)_1993_OB2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9628)_1993_OB2"
"http://hu.wikipedia.org/wiki/(9628)_1993_OB2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9628)_1993_OB2"
