"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi","http://www.w3.org/2000/01/rdf-schema#label","Luigi"
"http://hu.dbpedia.org/resource/Luigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Luigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Luigi","http://dbpedia.org/ontology/wikiPageID",1498057
"http://hu.dbpedia.org/resource/Luigi","http://dbpedia.org/ontology/wikiPageRevisionID",22996049
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/név","Luigi"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Super_Mario_(sorozat)"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mijamoto_Sigeru"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/származás","Mario Bros."
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/elsőJáték","Mario Bros."
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/szinkronhang","http://hu.dbpedia.org/resource/Charles_Martinet"
"http://hu.dbpedia.org/resource/Luigi","http://dbpedia.org/ontology/abstract","Luigi egy kitalált szereplő a videójátékok világában, akit a Nintendo alkotott meg. A karakter tervezője Mijamoto Sigeru. Luigi-t úgy állítják be a Super Mario franchise-ban, mint Mario fiatalabb testvérét, akit kinézetben is próbáltak fiatalabbnak láttatni és rengeteg játékban megjelenik, mint fő- ill. mellékszereplő. Luigi első megjelenése az 1983-ban kiadott Mario Bros. nevű játékban történt meg, ahol őt a második számú játékos irányíthatta, és ezt a szerep megmaradt a Super Mario Bros., Super Mario Bros. 3 és Super Mario World játékokban is többek közt. Az első játék, ahol az 1. játékos is kiválaszthatta Luigi-t, az a Super Mario Bros. 2 volt. Mostanság Luigi szerepe egyre inkább erősödik, különösebbképp a és a sorozatokban, bár már korábban is szerepelt, mint főszereplő: először 1991-ben a nevű oktatási célú játékban, majd a -ben, amit Nintendo GameCube-ra adtak ki, ill. a -ban, amit -re adtak ki. Eredetileg Mario oldották meg Luigi-t (a piros helyett zöld színeket rendeltek hozzá). A kezdetek óta különbözik testvérétől. 2013-at a Nintendo Luigi évének nevezték, ezzel is emlékezve a karakter születésének 30. évfordulójára."
"http://hu.dbpedia.org/resource/Luigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi?oldid=22996049&ns=0"
"http://hu.dbpedia.org/resource/Luigi","http://dbpedia.org/ontology/wikiPageLength",5729
"http://hu.dbpedia.org/resource/Luigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi"
"http://hu.wikipedia.org/wiki/Luigi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi"
