"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamuth","http://www.w3.org/2000/01/rdf-schema#label","Mamuth"
"http://hu.dbpedia.org/resource/Mamuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mamuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_együttesek"
"http://hu.dbpedia.org/resource/Mamuth","http://dbpedia.org/ontology/wikiPageID",332336
"http://hu.dbpedia.org/resource/Mamuth","http://dbpedia.org/ontology/wikiPageRevisionID",22169616
"http://hu.dbpedia.org/resource/Mamuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mamuth.it"
"http://hu.dbpedia.org/resource/Mamuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mamuth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamuth","http://dbpedia.org/ontology/abstract","A Mamuth egy olasz rockegyüttes. A zenekar 2007-ben alakult meg ebben a formában. Elődjei a és a voltak. A tagok saját maguk írják számaik olasz nyelvű szövegét és zenéjét, melyek egyrészt az egész társadalmat érintő kérdésekkel foglalkoznak, másrészt személyes benyomásokat, érzelmeket írnak le."
"http://hu.dbpedia.org/resource/Mamuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamuth?oldid=22169616&ns=0"
"http://hu.dbpedia.org/resource/Mamuth","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Mamuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamuth"
"http://hu.wikipedia.org/wiki/Mamuth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamuth"
