"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unhesza","http://www.w3.org/2000/01/rdf-schema#label","Unhesza"
"http://hu.dbpedia.org/resource/Unhesza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8_tt"
"http://hu.dbpedia.org/resource/Unhesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla_építményei"
"http://hu.dbpedia.org/resource/Unhesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Unhesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Unhesza","http://dbpedia.org/ontology/wikiPageID",1099702
"http://hu.dbpedia.org/resource/Unhesza","http://dbpedia.org/ontology/wikiPageRevisionID",23148057
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/honlap","www.eunhaesa.com"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/kép","영천은해사거조암영산전.jpg"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/képaláírás","A templom  remetelakjának  csarnoka , Dél-Korea 14. nemzeti kincse"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jongcshon"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Csogje_rend"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/építtető","szerzetes"
"http://hu.dbpedia.org/resource/Unhesza","http://hu.dbpedia.org/property/építésBefejezése",809
"http://hu.dbpedia.org/resource/Unhesza","http://dbpedia.org/ontology/abstract","Az Unhesza (hangul: 은해사, handzsa: 銀海寺, RR: Eunhaesa, ’Ezüst tenger templom’) Dél-Korea Észak-Kjongszang (Gyeongsang) tartományában, városában található Silla-kori templom, melyet egy Hjecshol (Hyecheol) nevű szerzetes alapított Heansza (Haeansa) néven. A templomot körülvevő erdőt 1714-ben telepítették. Itt található Dél-Korea 14. nemzeti kincse, a Kodzsoam (거조암, Geojoam) remetelak 1375-ben épült Jongszandzson (영산전, Yeongsanjeon) csarnoka. A remetelakról nem tudni, mikor lett a templom része, valószínűleg korábban épült, mint a templom maga."
"http://hu.dbpedia.org/resource/Unhesza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unhesza?oldid=23148057&ns=0"
"http://hu.dbpedia.org/resource/Unhesza","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Unhesza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unhesza"
"http://hu.dbpedia.org/resource/Eunhaesa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unhesza"
"http://hu.wikipedia.org/wiki/Unhesza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unhesza"
