"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/2000/01/rdf-schema#label","Akusztikus gitár"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042v_gx"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://dbpedia.org/ontology/wikiPageID",205680
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22725645
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://hu.dbpedia.org/property/hangminta","romanza_española.ogg"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://dbpedia.org/ontology/abstract","Az akusztikus gitárok csoportjába tartozik elvileg minden olyan gitárfajta, mely akusztikus módszerrel, a rezgésbe hozott húrja által gerjesztett vagy más mechanikus rezonátor segítségével sugározza ki hangját. Az elektronikus hangfeldolgozás térhódítása előtt természetesen minden hangszer „akusztikus” volt, az akusztikus gitár elnevezés retronima, mely a húrjainak rezgését elektronikus úton feldolgozó elektromos gitártól való megkülönböztetés miatt terjedt el. Ennek megfelelően a gyakorlatban is elsősorban az elektromos gitáron játszó zenészek szokásos váltóhangszerét, a fémhúros akusztikus gitárt nevezik akusztikus gitárnak, a főleg klasszikus zenében használt műanyag vagy bélhúros gitárokat klasszikus gitárnak hívják inkább. Például a gitárhúr-készleteken rendszerint a „Classical guitar” illetve „Acoustic guitar” elnevezések szerepelnek attól függően, hogy nylon vagy acélhúrokról van-e szó."
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akusztikus_gitár?oldid=22725645&ns=0"
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Akusztikus_gitár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Avril_Lavigne","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bebop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bodor_Máté","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bodor_Máté","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bossa_nova","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Country_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Dzsesszgitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Elektroakusztikus_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Elektromos_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Erik_Mongrain","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Erik_Mongrain","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Igor_Vitaljevics_Presznyakov","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Igor_Vitaljevics_Presznyakov","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/John_Deacon","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/John_Deacon","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
