"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/2000/01/rdf-schema#label","Golgota (album)"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageID",1147700
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22579407
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Moby_Dick/Golgota/47268"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910121958/http:/www.moby-dick.hu/"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109033014/http:/www.headbanger.hu/be/htdocs/main_file.php/lemez/2273"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/moby-dick-golgota"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/cím","Golgota"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Moby_Dick_(együttes)"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/előző","Good Bye"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/felvételek","MD Stúdió, Sopron"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/hossz","3232.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/jelenlegi","Golgota"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/kritikák","* Shock! Magazin  link
* MetalNews  link"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/következő","Se Nap se Hold"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","488.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","71.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/note","instrumentális"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/producer","Mentes Norbert, Schmiedl Tamás"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Még ebben a testben"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Mennyből az angyal"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Megfeszítve"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Kánaán"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Fekete lyuk"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Néma harangok"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Hamis törvény jele"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Ámen"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","A Teremtés"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Lezárt szemek"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Csontok felett"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Még élünk"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Romlás virága"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Te vagy a kezdet"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/title","Tornyok omlanak"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyrics","Puszta"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyrics","Holdampf"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyrics","Pusztai Zoltán"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyrics","Pusztai"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyrics","Holdampf Gábor"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/music","Schmiedl Tamás"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/music","Mentes Norbert"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/music","Schmiedl"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/music","Mentes"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/music","Jancsó Miklós"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/abstract","A Golgota a Moby Dick együttes 2003 októberében megjelent tizedik lemeze. Az albumot a Sony Music adta ki. A megszokottól eltérően a dalszövegeket nem egyedül Pusztai Zoltán írta. Öt dalszöveget az ex-Mood, akkoriban Wall of Sleep-frontember Holdampf Gábor jegyez. Az Ámen és a Mennyből az angyal című dalokhoz forgattak videóklipet."
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20041109033014/http://www.headbanger.hu/be/htdocs/main_file.php/lemez/2273"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/review","http://www.shockmagazin.hu/cd-kritika/moby-dick-golgota"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/runtime",3232.0
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/title","Golgota"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Moby_Dick_(együttes)"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Good_Bye"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mentes_Norbert"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Schmiedl_Tamás"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Se_Nap_se_Hold"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgota_(album)?oldid=22579407&ns=0"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/Work/runtime","53.86666666666667"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Golgota_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgota_(album)"
"http://hu.dbpedia.org/resource/Good_Bye","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Golgota_(album)"
"http://hu.dbpedia.org/resource/Se_Nap_se_Hold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Golgota_(album)"
"http://hu.wikipedia.org/wiki/Golgota_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golgota_(album)"
